time,last_recv,total_recv,total_loss,ping
70.04859,40329,31801,0.21146073545091626,90.20220599999999
70.049943,40331,31802,0.21147504401081052,90.20220599999999
70.05203,40335,31803,0.2115284492376348,90.20220599999999
70.058177,40347,31812,0.2115398914417429,90.20220599999999
70.063458,40357,31821,0.2115122531407191,90.20220599999999
70.063465,40361,31822,0.2115656202770001,90.20220599999999
70.073285,40381,31837,0.21158465615016964,90.20220599999999
70.076513,40389,31845,0.21154274678749163,90.20220599999999
70.082851,40401,31853,0.21157892131382883,90.20220599999999
70.090133,40417,31863,0.21164361531038922,90.20220599999999
70.090429,40417,31863,0.21164361531038922,90.20220599999999
70.09055,40417,31864,0.21161887324640627,90.20220599999999
70.100303,40437,31879,0.21163785641862654,90.20220599999999
70.102996,40443,31885,0.211606458472418,90.20220599999999
70.103883,40443,31887,0.21155700615681328,90.20220599999999
70.104443,40443,31887,0.21155700615681328,90.20220599999999
70.104444,40443,31887,0.21155700615681328,90.20220599999999
70.105163,40443,31887,0.21155700615681328,90.20220599999999
70.107596,40443,31890,0.21148282768340632,90.20220599999999
70.108768,40447,31893,0.21148663683338687,90.20220599999999
70.117167,40453,31901,0.21140582898672533,90.20220599999999
70.120821,40459,31905,0.21142391062557153,90.20220599999999
70.128124,40471,31917,0.21136122161547777,90.20220599999999
70.128128,40471,31917,0.21136122161547777,90.20220599999999
70.131549,40475,31922,0.21131562693020378,90.20220599999999
70.137898,40485,31930,0.21131283191305417,90.20220599999999
70.143916,40497,31941,0.21127490925253722,90.20220599999999
70.144041,40497,31942,0.21125021606538752,90.20220599999999
70.144453,40497,31942,0.21125021606538752,90.20220599999999
70.148648,40509,31947,0.21136043842109165,90.20220599999999
70.149461,40509,31950,0.21128638080426576,90.20220599999999
70.157113,40525,31959,0.2113756940160395,90.20220599999999
70.163929,40541,31970,0.2114156039564885,90.20220599999999
70.166382,40547,31975,0.21140898216884108,90.20220599999999
70.169259,40549,31978,0.2113738933142617,90.20220599999999
70.17481,40565,31990,0.21138912855910263,90.20220599999999
70.177879,40573,31996,0.2113967416754985,90.20220599999999
70.179294,40577,31999,0.21140054710796752,90.20220599999999
70.180454,40577,32000,0.211375902604924,90.20220599999999
70.190349,40593,32019,0.2112186830241667,90.20220599999999
70.193947,40605,32028,0.21123014407092722,90.20220599999999
70.201747,40625,32043,0.21124923076923074,90.20220599999999
70.215074,40649,32065,0.2111737066102487,90.20220599999999
70.217079,40649,32067,0.21112450490786983,90.20220599999999
70.217502,40651,32069,0.2111141177338811,90.20220599999999
70.219523,40655,32072,0.21111794367236503,90.20220599999999
70.234595,40677,32090,0.2111020970081373,90.20220599999999
70.236694,40677,32093,0.21102834525653313,90.20220599999999
70.236695,40677,32093,0.21102834525653313,90.20220599999999
70.243532,40693,32105,0.2110436684442042,90.20220599999999
70.248225,40705,32115,0.2110305859231053,90.20220599999999
70.251681,40715,32121,0.21107699864914653,90.20220599999999
70.253221,40719,32124,0.211080822220585,90.20220599999999
70.256814,40727,32129,0.2111130208461217,90.20220599999999
70.258053,40731,32131,0.21114139107804863,90.20220599999999
70.258168,40731,32133,0.21109228842896077,90.20220599999999
70.260621,40731,32134,0.21106773710441673,90.20220599999999
70.264131,40737,32139,0.21106119743721918,90.20220599999999
70.268398,40747,32146,0.21108302451714234,90.20220599999999
70.268408,40749,32147,0.21109720483938255,90.20220599999999
70.280636,40775,32170,0.21103617412630293,90.20220599999999
70.285073,40781,32178,0.21095608248939457,90.20220599999999
70.295141,40809,32197,0.21103188022249997,90.20220599999999
70.296293,40815,32199,0.21109886071297312,90.20220599999999
70.318904,40867,32240,0.21109942006998317,90.20220599999999
70.319518,40871,32241,0.2111521616794304,90.20220599999999
70.324538,40883,32253,0.21109018418413517,90.20220599999999
70.325572,40885,32254,0.21110431698666998,90.20220599999999
70.329004,40885,32259,0.21098202274672861,90.20220599999999
70.329044,40887,32260,0.21099616014870248,90.20220599999999
70.340188,40907,32278,0.21094189258562102,90.20220599999999
70.342546,40913,32282,0.2109598416151346,90.20220599999999
70.344413,40917,32285,0.21096365813720463,90.20220599999999
70.348803,40929,32295,0.2109506706736055,90.20220599999999
70.349769,40931,32297,0.21094036305001096,90.20220599999999
70.354022,40941,32306,0.21091326543074185,90.09107900000001
70.358587,40953,32315,0.2109247185798354,90.09107900000001
70.367289,40971,32328,0.21095408947792338,90.09107900000001
70.370181,40979,32334,0.21096171209643966,90.09107900000001
70.370185,40979,32334,0.21096171209643966,90.09107900000001
70.370601,40979,32335,0.21093730935357136,90.09107900000001
70.370602,40979,32335,0.21093730935357136,90.09107900000001
70.370603,40979,32335,0.21093730935357136,90.09107900000001
70.38745,41005,32356,0.21092549689062312,90.09107900000001
70.407237,41039,32390,0.21075074928726334,90.09107900000001
70.420544,41075,32410,0.21095556908094948,90.09107900000001
70.421233,41075,32411,0.21093122337188075,90.09107900000001
70.427722,41089,32424,0.21088369149894137,90.09107900000001
70.428101,41089,32425,0.21085935408503498,90.09107900000001
70.428103,41089,32425,0.21085935408503498,90.09107900000001
70.428104,41089,32425,0.21085935408503498,90.09107900000001
70.43466,41107,32439,0.21086432967621083,90.09107900000001
70.43543,41111,32442,0.2108681374814526,90.09107900000001
70.441832,41123,32453,0.2108309218685407,90.09107900000001
70.443159,41133,32458,0.21090122286242186,90.09107900000001
70.447051,41137,32462,0.21088071565743738,90.09107900000001
70.452212,41155,32472,0.210982869639169,90.09107900000001
70.455393,41167,32480,0.21101853426288042,90.09107900000001
70.45684,41171,32483,0.21102232153700418,90.09107900000001
70.469187,41203,32509,0.21100405310292936,90.09107900000001
70.476619,41225,32527,0.210988477865373,90.09107900000001
70.477655,41225,32527,0.210988477865373,90.09107900000001
70.480203,41231,32535,0.21090926729887705,90.09107900000001
70.484945,41237,32543,0.2108300797827194,90.09107900000001
70.486094,41239,32546,0.21079560610102088,90.09107900000001
70.488694,41243,32550,0.21077516184564649,90.09107900000001
70.492357,41247,32556,0.210706233180595,90.09107900000001
70.495227,41247,32558,0.2106577448056829,90.09107900000001
70.498144,41253,32564,0.21062710590744915,90.09107900000001
70.498145,41253,32564,0.21062710590744915,90.09107900000001
70.498146,41253,32564,0.21062710590744915,90.09107900000001
70.511191,41281,32585,0.21065381168091857,90.09107900000001
70.512308,41285,32588,0.2106576238343224,90.09107900000001
70.512354,41285,32589,0.21063340196197167,90.09107900000001
70.517699,41299,32601,0.21061042640257632,90.09107900000001
70.519036,41303,32604,0.21061424109628846,90.09107900000001
70.526093,41317,32615,0.2106154851513905,90.09107900000001
70.545889,41373,32645,0.2109588378894448,90.09107900000001
70.550889,41387,32658,0.21091163892043396,90.09107900000001
70.550896,41387,32659,0.21088747674390507,90.09107900000001
70.552653,41391,32663,0.21086709671184556,90.09107900000001
70.567635,41427,32697,0.21073213121877032,90.09107900000001
70.57184,41441,32710,0.21068507034096673,90.09107900000001
70.572961,41443,32711,0.21069903240595522,90.09107900000001
70.572965,41449,32712,0.21078916258534586,90.09107900000001
70.580644,41469,32729,0.21075984470327236,90.09107900000001
70.583715,41475,32735,0.2107293550331525,90.09107900000001
70.585874,41483,32740,0.21076103464069618,90.09107900000001
70.586294,41487,32741,0.2108130257671078,90.09107900000001
70.586956,41487,32742,0.210788921830935,90.09107900000001
70.586963,41487,32743,0.2107648178947622,90.09107900000001
70.588776,41495,32749,0.21077238221472472,90.09107900000001
70.589085,41495,32749,0.21077238221472472,90.09107900000001
70.589086,41495,32749,0.21077238221472472,90.09107900000001
70.591985,41501,32756,0.2107178140285776,90.09107900000001
70.594688,41501,32759,0.21064552661381652,90.09107900000001
70.598676,41515,32766,0.21074310490184267,90.09107900000001
70.604307,41525,32775,0.21071643588199884,90.09107900000001
70.616041,41551,32798,0.21065678323024717,90.09107900000001
70.617403,41555,32801,0.2106605703284803,90.09107900000001
70.620222,41559,32805,0.21064029452104238,90.09107900000001
70.624768,41573,32815,0.2106655762153321,90.09107900000001
70.625604,41577,32818,0.21066936046371787,90.09107900000001
70.630327,41591,32829,0.21067057776922893,90.09107900000001
70.632766,41591,32835,0.21052631578947367,90.09107900000001
70.633531,41595,32837,0.21055415314340664,90.09107900000001
70.650902,41623,32861,0.21050861302645174,90.09107900000001
70.665482,41669,32888,0.21073219899685613,90.09107900000001
70.673703,41689,32905,0.21070306315814724,90.09107900000001
70.673734,41693,32907,0.21073081812294625,90.09107900000001
70.674458,41693,32908,0.2107068332813662,90.09107900000001
70.67819,41705,32917,0.21071813931183314,90.09107900000001
70.689342,41739,32938,0.21085795059776224,90.09107900000001
70.697718,41761,32955,0.21086659802207797,90.09107900000001
70.700714,41769,32961,0.21087409322703443,90.09107900000001
70.700721,41771,32962,0.21088793660673677,90.09107900000001
70.706127,41785,32975,0.21084121096087116,90.09107900000001
70.707234,41791,32981,0.21081094015457869,90.09107900000001
70.708929,41793,32984,0.21077692436532436,90.09107900000001
70.709738,41797,32986,0.21080460320118666,90.09107900000001
70.709739,41797,32986,0.21080460320118666,90.09107900000001
70.71219,41807,32994,0.21080201880067928,90.09107900000001
70.713319,41811,32995,0.21085360311879653,90.09107900000001
70.714352,41811,32998,0.21078185166582952,90.09107900000001
70.715294,41811,32999,0.2107579345148406,90.09107900000001
70.717627,41817,33005,0.21072769447832218,90.09107900000001
70.719491,41817,33007,0.21067986703972064,90.09107900000001
70.720353,41817,33009,0.2106320396011192,90.09107900000001
70.72524,41825,33017,0.2105917513448894,90.09107900000001
70.728229,41833,33023,0.21059928764372626,90.09107900000001
70.728993,41837,33024,0.21065085928723382,90.09107900000001
70.73173,41843,33029,0.21064455225485745,90.09107900000001
70.737944,41865,33044,0.2107010629404037,90.09107900000001
70.738978,41867,33046,0.21069099768313948,90.09107900000001
70.739352,41869,33047,0.21070481740667324,90.09107900000001
70.748469,41897,33063,0.21085041888440703,90.09107900000001
70.749254,41899,33066,0.2108164872669992,90.09107900000001
70.752008,41907,33074,0.21077624263249573,90.09107900000001
70.752015,41907,33075,0.21075238027059917,90.09107900000001
70.757735,41923,33088,0.21074350595138702,90.09107900000001
70.76232,41931,33097,0.21067944957191576,90.09107900000001
70.776748,41957,33124,0.21052506137235738,90.09107900000001
70.777644,41963,33126,0.21059028191502038,90.09107900000001
70.77979500000001,41967,33129,0.21059403817285005,90.09107900000001
70.780084,41971,33130,0.21064544566486387,90.09107900000001
70.787145,41989,33141,0.21072185572411817,90.09107900000001
70.795412,42007,33156,0.21070297807508276,90.09107900000001
70.799273,42017,33164,0.21070043077801837,90.09107900000001
70.807045,42045,33183,0.21077417053157332,90.09107900000001
70.807256,42045,33183,0.21077417053157332,90.09107900000001
70.809542,42053,33188,0.2108054122179155,90.09107900000001
70.810664,42053,33189,0.2107816327015909,90.09107900000001
70.810669,42053,33189,0.2107816327015909,90.09107900000001
70.812619,42057,33193,0.21076158546734192,90.09107900000001
70.813577,42063,33196,0.21080284335401656,90.09107900000001
70.814808,42065,33198,0.21079282063473193,90.09107900000001
70.815272,42069,33199,0.2108440894720578,90.09107900000001
70.822093,42089,33215,0.21083893653923824,90.09107900000001
70.822536,42089,33215,0.21083893653923824,90.09107900000001
70.82254,42089,33215,0.21083893653923824,90.09107900000001
70.824056,42095,33220,0.21083264045611116,90.09107900000001
70.824691,42099,33221,0.21088386897551015,90.09107900000001
70.826788,42105,33229,0.21080631753948464,90.09107900000001
70.831609,42123,33240,0.21088241578235167,90.09107900000001
70.835358,42133,33249,0.21085609854508347,90.09107900000001
70.83778,42143,33253,0.2109484374629238,90.09107900000001
70.84441,42159,33270,0.21084465950330888,90.09107900000001
70.84985,42179,33279,0.21100547665900093,90.09107900000001
70.849933,42179,33280,0.21098176817847747,90.09107900000001
70.850014,42183,33281,0.21103288054429514,90.09107900000001
70.853474,42195,33293,0.2109728640834222,90.09107900000001
70.860956,42221,33306,0.21115084910352666,90.09107900000001
70.862024,42221,33306,0.21115084910352666,90.09107900000001
70.862544,42227,33309,0.21119189144386297,90.09107900000001
70.862982,42227,33310,0.21116820991308882,90.09107900000001
70.876004,42265,33340,0.21116763279309125,90.09107900000001
70.877248,42267,33344,0.21111032247379757,90.09107900000001
70.877255,42267,33344,0.21111032247379757,90.09107900000001
70.880386,42275,33351,0.21109402720283854,90.09107900000001
70.883735,42289,33362,0.21109508382794584,90.09107900000001
70.884442,42289,33362,0.21109508382794584,90.09107900000001
70.884446,42289,33362,0.21109508382794584,90.09107900000001
70.886258,42297,33369,0.21107879991488754,90.09107900000001
70.888168,42301,33375,0.21101156001040167,90.09107900000001
70.889229,42307,33376,0.21109981799702182,90.09107900000001
70.89529,42317,33389,0.21097903915684002,90.09107900000001
70.895878,42319,33391,0.21096906826720863,90.09107900000001
70.907989,42341,33409,0.21095392173071015,90.09107900000001
70.909554,42347,33414,0.2109476468226793,90.09107900000001
70.910777,42351,33416,0.21097494746286982,90.09107900000001
70.921561,42385,33439,0.21106523534269195,90.09107900000001
70.927242,42405,33453,0.2111071807569862,90.09107900000001
70.928208,42407,33456,0.211073643502252,90.09107900000001
70.928209,42407,33456,0.211073643502252,90.09107900000001
70.928309,42409,33458,0.2110636893112311,90.09107900000001
70.932214,42421,33469,0.2110275571061503,90.09107900000001
70.932928,42421,33469,0.2110275571061503,90.09107900000001
70.933099,42423,33471,0.21101760837281658,90.09107900000001
70.934116,42427,33473,0.2110448535130931,90.09107900000001
70.935447,42431,33476,0.21104852584195521,90.09107900000001
70.942737,42451,33493,0.21101976396315747,90.09107900000001
70.9455,42461,33501,0.21101716869597986,90.09107900000001
70.945998,42461,33503,0.21097006664939588,90.09107900000001
70.950891,42479,33517,0.21097483462416722,90.09107900000001
70.95245,42487,33522,0.21100571939652124,90.09107900000001
70.95328,42487,33524,0.21095864617412385,90.09107900000001
70.954283,42493,33527,0.21099945873437975,90.09107900000001
70.954873,42493,33529,0.21095239215870853,90.09107900000001
70.955353,42497,33530,0.21100312963267998,90.09107900000001
70.957611,42505,33537,0.21098694271262208,90.09107900000001
70.966196,42523,33559,0.2108035651294593,90.09107900000001
70.972891,42531,33572,0.21064635207260585,90.09107900000001
70.972891,42531,33572,0.21064635207260585,90.09107900000001
70.983143,42543,33586,0.21053992431187274,90.09107900000001
70.988361,42547,33591,0.2104966272592662,90.09107900000001
71.001418,42581,33614,0.21058688147295745,90.09107900000001
71.006421,42597,33623,0.2106721130596051,90.09107900000001
71.006428,42597,33623,0.2106721130596051,90.09107900000001
71.011088,42613,33633,0.21073381362495014,90.09107900000001
71.012972,42621,33637,0.21078810914807256,90.09107900000001
71.017525,42633,33649,0.2107287781765299,89.326792
71.018381,42635,33651,0.21071889292834523,89.326792
71.020965,42639,33656,0.21067567250639085,89.326792
71.025207,42653,33665,0.21072374745035516,89.326792
71.027615,42661,33670,0.2107545533391153,89.326792
71.027897,42661,33672,0.21070767211270247,89.326792
71.028352,42661,33672,0.21070767211270247,89.326792
71.029774,42667,33677,0.21070147889469615,89.326792
71.03188,42675,33681,0.21075571177504393,89.326792
71.033426,42679,33684,0.21075938986386744,89.326792
71.036982,42685,33691,0.21070633712076847,89.326792
71.039733,42699,33698,0.21080118972341277,89.326792
71.044941,42711,33706,0.2108356161176278,89.326792
71.047601,42717,33714,0.21075918252686288,89.326792
71.053875,42735,33729,0.2107406107406108,89.326792
71.063286,42767,33753,0.21076998620431642,89.326792
71.066668,42775,33763,0.21068381063705433,89.326792
71.067199,42781,33766,0.21072438699422635,89.326792
71.069355,42781,33771,0.21060751268086297,89.326792
71.072611,42795,33782,0.210608715971492,89.326792
71.082682,42821,33808,0.21048083884075575,89.326792
71.084991,42835,33816,0.2105521185946072,89.326792
71.087394,42839,33822,0.21048577231027799,89.326792
71.088929,42845,33827,0.2104796358968375,89.326792
71.09118,42853,33832,0.2105103493337689,89.326792
71.091577,42853,33833,0.21048701374466194,89.326792
71.097589,42867,33848,0.2103949424965591,89.326792
71.097592,42867,33848,0.2103949424965591,89.326792
71.099225,42871,33854,0.21032866039980402,89.326792
71.103154,42877,33861,0.21027590549711972,89.326792
71.104648,42883,33866,0.2102698038849894,89.326792
71.105853,42889,33867,0.21035696798712955,89.326792
71.108119,42895,33873,0.21032754400279752,89.326792
71.108984,42899,33876,0.21033124315252105,89.326792
71.111317,42899,33878,0.21028462201916132,89.326792
71.111655,42899,33879,0.2102613114524814,89.326792
71.113581,42903,33882,0.21026501643241735,89.326792
71.119537,42921,33896,0.21027003098716246,89.326792
71.126994,42945,33914,0.2102922342531145,89.326792
71.129902,42955,33922,0.21028983820277036,89.326792
71.129909,42955,33923,0.21026655802584104,89.326792
71.134219,42967,33927,0.2103940233202225,89.326792
71.135231,42967,33929,0.21034747596993042,89.326792
71.151641,43013,33967,0.2103085113802804,89.326792
71.154327,43015,33973,0.2102057421829594,89.326792
71.155844,43027,33975,0.21037952913287006,89.326792
71.158179,43031,33980,0.21033673398247776,89.326792
71.161571,43045,33990,0.2103612498548031,89.326792
71.163727,43051,33994,0.21037838842303314,89.326792
71.170417,43069,34008,0.21038333836402057,89.326792
71.171567,43073,34011,0.2103870173890836,89.326792
71.178317,43095,34028,0.21039563754495882,89.326792
71.178327,43095,34029,0.21037243299686736,89.326792
71.182286,43107,34037,0.2104066624910107,89.326792
71.182413,43109,34038,0.2104200978913916,89.326792
71.186309,43121,34049,0.21038473133739943,89.326792
71.188475,43125,34054,0.21034202898550725,89.326792
71.189293,43129,34058,0.21032252080966407,89.326792
71.189754,43131,34060,0.21031276807864419,89.326792
71.195203,43149,34072,0.21036408723261257,89.326792
71.199289,43161,34082,0.21035193809225916,89.326792
71.199986,43165,34084,0.21037877910344027,89.326792
71.20218,43173,34090,0.21038612095522669,89.326792
71.205535,43181,34099,0.21032398508603323,89.326792
71.205706,43181,34099,0.21032398508603323,89.326792
71.207696,43191,34106,0.21034474774837353,89.326792
71.208973,43191,34108,0.21029844180500568,89.326792
71.209229,43197,34110,0.21036183068268632,89.326792
71.209234,43197,34111,0.2103386809269162,89.326792
71.212327,43203,34118,0.2102863227090711,89.326792
71.221648,43237,34146,0.210259731248699,89.326792
71.228369,43261,34166,0.21023554702850145,89.326792
71.245131,43307,34207,0.21012769298265865,89.326792
71.254775,43331,34228,0.21008054279845834,89.326792
71.261988,43347,34243,0.2100260687014096,89.326792
71.263206,43347,34244,0.21000299905414443,89.326792
71.278686,43397,34279,0.21010668940249322,89.326792
71.280036,43403,34281,0.21016980393060392,89.326792
71.281596,43409,34285,0.21018682761639296,89.326792
71.285462,43423,34297,0.21016511986735142,89.326792
71.297376,43463,34323,0.2102938131284081,89.326792
71.299311,43471,34328,0.21032412412872947,89.326792
71.300533,43475,34332,0.21030477285796434,89.326792
71.301446,43479,34335,0.21030842475677913,89.326792
71.301851,43479,34336,0.2102854251477725,89.326792
71.303685,43485,34338,0.2103483959986202,89.326792
71.307106,43495,34347,0.2103230256351305,89.326792
71.317765,43531,34376,0.21030989409845857,89.326792
71.324364,43553,34393,0.21031846256285447,89.326792
71.324985,43557,34395,0.21034506508712725,89.326792
71.326373,43557,34396,0.21032210666482998,89.326792
71.326864,43561,34398,0.21034870641169856,89.326792
71.327997,43567,34401,0.21038859687378064,89.326792
71.332205,43581,34413,0.2103669030081916,89.326792
71.334445,43589,34423,0.21028241069994724,89.326792
71.339185,43607,34434,0.21035613548283527,89.326792
71.342572,43615,34444,0.21027169551759717,89.326792
71.349822,43641,34466,0.2102380788707866,89.326792
71.350649,43643,34468,0.21022844442407718,89.326792
71.356067,43663,34483,0.21024666193344477,89.326792
71.36233,43679,34494,0.2102841182261499,89.326792
71.365126,43691,34504,0.21027213842667825,89.326792
71.365991,43691,34504,0.21027213842667825,89.326792
71.374617,43705,34521,0.2101361400297449,89.326792
71.376673,43711,34524,0.21017592825604536,89.326792
71.385623,43737,34542,0.2102338980725701,89.326792
71.386344,43743,34547,0.21022792218183484,89.326792
71.388868,43743,34550,0.21015933978007906,89.326792
71.39201,43749,34557,0.21010765960364808,89.326792
71.397299,43763,34571,0.21004044512487718,89.326792
71.402468,43787,34579,0.21029072555781392,89.326792
71.403588,43791,34584,0.21024868123587037,89.326792
71.405028,43791,34587,0.21018017400835787,89.326792
71.405042,43791,34588,0.2101573382658537,89.326792
71.405966,43795,34590,0.21018381093732164,89.326792
71.405979,43795,34591,0.21016097728051142,89.326792
71.410788,43813,34604,0.2101887567616917,89.326792
71.415502,43827,34612,0.21025851643963767,89.326792
71.417822,43837,34619,0.210278988069439,89.326792
71.419122,43841,34625,0.21021418307064166,89.326792
71.419433,43845,34628,0.21021781274945828,89.326792
71.421451,43845,34629,0.21019500513171396,89.326792
71.421507,43845,34631,0.21014938989622534,89.326792
71.426762,43869,34648,0.21019398664204791,89.326792
71.427356,43869,34649,0.21017119150197183,89.326792
71.427878,43869,34651,0.21012560122181956,89.326792
71.428739,43873,34655,0.21010644359856856,89.326792
71.431645,43883,34661,0.21014971629104662,89.326792
71.432255,43887,34663,0.21017613416273617,89.326792
71.437364,43897,34674,0.2101054741781898,89.326792
71.437378,43905,34675,0.21022662566905814,89.326792
71.439432,43913,34682,0.21021109921891012,89.326792
71.439648,43913,34682,0.21021109921891012,89.326792
71.44383,43927,34694,0.21018963279987246,89.326792
71.445072,43933,34696,0.21025197459768286,89.326792
71.448391,43947,34710,0.2101849955628371,89.326792
71.458266,43979,34742,0.21003206075627,89.326792
71.461672,43987,34751,0.20997112783322347,89.326792
71.464237,44001,34754,0.2101543146746665,89.326792
71.465041,44001,34756,0.21010886116224636,89.326792
71.479504,44043,34791,0.2100674340984946,89.326792
71.482776,44055,34801,0.21005561230280334,89.326792
71.482927,44061,34803,0.21011779124395724,89.326792
71.49298,44097,34831,0.21012767308433677,89.326792
71.495854,44099,34838,0.2100047620127441,89.326792
71.497135,44105,34841,0.21004421267429996,89.326792
71.504125,44119,34850,0.21009089054602326,89.326792
71.505082,44129,34856,0.21013392553649524,89.326792
71.50641,44129,34858,0.21008860386593853,89.326792
71.506687,44133,34860,0.21011488002175238,89.326792
71.512738,44157,34873,0.21024979052018933,89.326792
71.513692,44157,34876,0.2101818511221324,89.326792
71.51996,44183,34897,0.21017133286558176,89.326792
71.522723,44193,34904,0.21019165931256079,89.326792
71.523564,44193,34907,0.2101237752585251,89.326792
71.525179,44203,34912,0.21018935366377844,89.326792
71.525448,44207,34913,0.21023819757052054,89.326792
71.534169,44233,34936,0.21018244297244137,89.326792
71.536875,44247,34944,0.21025154247745614,89.326792
71.539037,44247,34947,0.21018374127059458,89.326792
71.539042,44247,34948,0.2101611408683075,89.326792
71.544761,44275,34967,0.21023150762281195,89.326792
71.550319,44293,34985,0.21014607274287134,89.326792
71.550903,44293,34986,0.2101234958119793,89.326792
71.553071,44303,34992,0.21016635442295106,89.326792
71.553074,44303,34992,0.21016635442295106,89.326792
71.553074,44303,34992,0.21016635442295106,89.326792
71.554837,44311,34996,0.21021868159147838,89.326792
71.566166,44347,35031,0.21007057974609333,89.326792
71.570382,44365,35046,0.2100529696833089,89.326792
71.57997,44387,35064,0.21003897537567306,89.326792
71.580804,44389,35066,0.2100295118159905,89.326792
71.583094,44397,35072,0.21003671419240044,89.326792
71.584675,44403,35076,0.21005337477197483,89.326792
71.5873,44415,35085,0.210064167510976,89.326792
71.591152,44421,35089,0.2100808176313005,89.326792
71.591724,44425,35091,0.21010692177827794,89.326792
71.60201,44427,35105,0.20982735723771584,89.326792
71.621019,44457,35124,0.2099331938727309,89.326792
71.623782,44461,35128,0.20991430692067203,89.326792
71.62497,44467,35131,0.2099534486248229,89.326792
71.62808,44477,35138,0.20997369426894796,89.326792
71.630405,44495,35147,0.21009102146308578,89.326792
71.631511,44495,35151,0.2100011237217665,89.326792
71.632579,44499,35154,0.21000471920717323,89.326792
71.634016,44503,35159,0.20996337325573555,89.326792
71.637436,44517,35168,0.21000965923130488,89.326792
71.637442,44517,35169,0.20998719590268888,89.326792
71.640603,44523,35174,0.20998135794982364,89.326792
71.641662,44531,35177,0.2100559161033887,89.326792
71.648037,44549,35190,0.21008327908595026,89.326792
71.658166,44585,35210,0.2102725131770775,89.326792
71.667291,44619,35237,0.2102691678432954,89.326792
71.667293,44619,35237,0.2102691678432954,89.326792
71.667529,44619,35238,0.210246755866335,89.326792
71.674181,44645,35257,0.2102811065068877,89.326792
71.678046,44659,35269,0.21025996999484986,89.326792
71.685579,44677,35288,0.2101528750811379,89.326792
71.686145,44677,35289,0.2101304921995658,89.326792
71.687366,44683,35291,0.2101917955374527,89.326792
71.688528,44691,35295,0.21024367322279658,89.326792
71.695284,44715,35313,0.21026501174102652,89.326792
71.695723,44715,35315,0.210220284021022,89.326792
71.697675,44723,35317,0.2103168392102498,89.326792
71.697717,44727,35321,0.21029803027254235,89.326792
71.699831,44727,35326,0.21018624097301408,89.326792
71.700661,44737,35331,0.21025102264344953,89.326792
71.701545,44741,35333,0.21027692720323643,89.326792
71.701957,44741,35334,0.2102545763393755,89.326792
71.70247,44741,35337,0.21018752374779281,89.326792
71.705061,44747,35344,0.21013699242407313,89.326792
71.708864,44747,35348,0.21004760095648867,89.326792
71.708865,44747,35348,0.21004760095648867,89.326792
71.710531,44751,35352,0.21002882617148222,89.326792
71.713278,44755,35357,0.20998771087029378,89.326792
71.713653,44759,35359,0.21001362854397998,89.326792
71.723306,44779,35375,0.2100091560776257,89.326792
71.730683,44805,35393,0.2100658408659748,89.326792
71.73126,44805,35394,0.21004352192835618,89.326792
71.734194,44819,35403,0.21008947098328834,89.326792
71.735759,44819,35406,0.21002253508556634,89.326792
71.737462,44823,35410,0.21000379269571423,89.326792
71.742297,44847,35425,0.21009209088679293,89.326792
71.744764,44855,35431,0.21009920856091846,89.326792
71.753741,44871,35448,0.2100020057498161,89.326792
71.757121,44879,35456,0.2099645714031061,89.326792
71.760173,44887,35461,0.209993984895404,89.326792
71.766695,44911,35478,0.21003762997929243,89.326792
71.768688,44915,35484,0.20997439608148727,89.326792
71.772214,44929,35494,0.20999799683945786,89.326792
71.776282,44943,35507,0.20995483167567808,89.326792
71.776354,44947,35508,0.21000289229537006,89.326792
71.779484,44957,35519,0.20993393687301198,89.326792
71.779961,44957,35520,0.20991169339591165,89.326792
71.782536,44965,35528,0.20987434671411098,89.326792
71.792529,45001,35553,0.2099508899802227,89.539064
71.79728,45015,35564,0.20995223814284125,89.539064
71.798519,45021,35566,0.21001310499544656,89.539064
71.813005,45071,35605,0.21002418406514167,89.539064
71.813257,45071,35606,0.21000199684941534,89.539064
71.817712,45089,35618,0.21005123200780673,89.539064
71.8227,45107,35631,0.21007825836344696,89.539064
71.823268,45111,35634,0.21008179823103013,89.539064
71.828575,45117,35643,0.20998736618126201,89.539064
71.832063,45131,35654,0.20998869956349298,89.539064
71.833592,45139,35657,0.21006225215445629,89.539064
71.834518,45139,35659,0.21001794457121337,89.539064
71.834776,45143,35661,0.21004363910240786,89.539064
71.836688,45149,35664,0.2100821723626215,89.539064
71.837401,45153,35667,0.21008570859079134,89.539064
71.838638,45157,35672,0.21004495427065573,89.539064
71.840413,45161,35676,0.21002635016939397,89.539064
71.841345,45167,35679,0.21006487036996035,89.539064
71.842474,45171,35683,0.21004626862367448,89.539064
71.843338,45171,35685,0.2100019924287707,89.539064
71.848271,45193,35699,0.21007678180249156,89.539064
71.850575,45199,35708,0.20998252173720655,89.539064
71.851141,45203,35709,0.21003030772293874,89.539064
71.853078,45207,35715,0.20996748291193845,89.539064
71.85374,45213,35717,0.2100280892663614,89.539064
71.854985,45217,35720,0.21003162527368024,89.539064
71.857113,45227,35728,0.21002940721250585,89.539064
71.859425,45227,35734,0.2098967430959383,89.539064
71.861412,45235,35739,0.20992594230131534,89.539064
71.862125,45239,35743,0.20990738079975246,89.539064
71.863375,45239,35748,0.20979685669444503,89.539064
71.865967,45249,35755,0.20981679153130461,89.539064
71.872753,45271,35775,0.20975900686974003,89.539064
