time,last_recv,total_recv,total_loss,ping
536.483296,255829,207566,0.18865335829792562,163.914185
536.485549,255841,207572,0.18866796174186307,163.914185
536.487336,255841,207576,0.18865232703124202,163.914185
536.489263,255848,207580,0.1886588912166599,163.914185
536.490331,255852,207582,0.188663758735519,163.914185
536.490659,255852,207583,0.1886598502259118,163.914185
536.491887,255856,207586,0.18866080920517792,163.914185
536.49255,255856,207587,0.18865690075667563,163.914185
536.494003,255863,207592,0.18865955609056406,163.914185
536.495283,255863,207594,0.1886517394074172,163.914185
536.495338,255863,207595,0.18864783106584382,163.914185
536.501981,255878,207611,0.18863286409929736,163.914185
536.503306,255882,207614,0.18863382340297485,163.914185
536.505942,255886,207620,0.18862305870582996,163.914185
536.509046,255893,207626,0.18862180677079876,164.399456
536.509802,255897,207628,0.18862667401337252,164.399456
536.519194,255920,207653,0.1886019068458893,164.399456
536.529687,255942,207679,0.18857006665572673,164.399456
536.529757,255942,207679,0.18857006665572673,164.399456
536.534221,255950,207691,0.1885485446376245,164.399456
536.534792,255954,207694,0.18854950498917777,164.399456
536.537062,255961,207700,0.18854825539828335,164.399456
536.537067,255961,207701,0.18854434855309987,164.399456
536.557374,256010,207751,0.1885043552986212,164.399456
536.557578,256014,207752,0.18851312818830224,164.399456
536.561399,256025,207762,0.18850893467434826,164.399456
536.56185,256025,207763,0.18850502880578068,164.399456
536.562821,256029,207766,0.1885059895558706,164.399456
536.567562,256033,207775,0.1884835157967918,164.399456
536.572243,256040,207786,0.18846274019684428,164.399456
536.578546,256052,207798,0.18845390779997817,164.399456
536.580118,256055,207800,0.18845560524106153,164.399456
536.589697,256074,207818,0.1884455274647172,164.399456
536.591873,256078,207821,0.18844648896039484,164.399456
536.597238,256093,207831,0.18845497534098943,164.399456
536.60074,256097,207838,0.1884403175359336,164.399456
536.603702,256104,207844,0.18843907162715146,164.399456
536.607051,256112,207850,0.18844099456487784,164.399456
536.619476,256142,207873,0.18844625246933344,164.399456
536.621292,256146,207876,0.18844721369843764,164.399456
536.625175,256157,207884,0.18845083288764308,164.399456
536.625586,256157,207885,0.1884469290318047,164.399456
536.630379,256168,207897,0.1884349333250055,164.399456
536.633056,256172,207903,0.1884241837515419,164.399456
536.633291,256172,207903,0.1884241837515419,164.399456
536.638354,256187,207913,0.18843266832430994,164.399456
536.639585,256191,207915,0.18843753293441223,164.399456
536.643776,256195,207923,0.18841897773180583,164.399456
536.650947,256206,207933,0.188414791222688,164.399456
536.660289,256221,207949,0.1883998579351419,164.399456
536.662351,256221,207952,0.1883881492929932,164.399456
536.665927,256225,207960,0.18836959703385692,164.399456
536.667917,256226,207963,0.18836105625502486,164.399456
536.668068,256232,207965,0.1883722563926442,164.399456
536.677488,256256,207982,0.18838193056943053,164.399456
536.693885,256290,208011,0.18837644855437197,164.399456
536.698008,256301,208022,0.18836836375979804,164.399456
536.70156,256311,208028,0.1883766205898303,164.399456
536.708795,256330,208045,0.18837045995396562,164.399456
536.714666,256345,208057,0.18837114045524583,164.399456
536.71572,256349,208061,0.18836820116325792,164.399456
536.717756,256349,208063,0.18836039929939263,164.399456
536.722178,256353,208070,0.1883457576076738,164.399456
536.727723,256375,208083,0.18836470014627016,164.399456
536.72901,256379,208087,0.1883617612987023,164.399456
536.74339,256409,208120,0.18832802280731176,164.399456
536.743923,256409,208123,0.18831632274998145,164.399456
536.746684,256417,208127,0.18832604702496325,164.399456
536.747608,256417,208128,0.1883221471275306,164.399456
536.752566,256439,208141,0.1883410869641513,164.399456
536.758441,256454,208155,0.18833397022467968,164.399456
536.767562,256477,208176,0.18832487903398742,164.399456
536.767964,256481,208179,0.18832584090049553,164.399456
536.772011,256488,208189,0.18830900470977197,164.399456
536.780286,256511,208209,0.18830381543091723,164.399456
536.780742,256518,208212,0.1883142703436016,164.399456
536.78191,256518,208214,0.18830647361978492,164.399456
536.784555,256522,208219,0.18829963901731628,164.399456
536.786872,256526,208222,0.18830060110865954,164.399456
536.787634,256526,208224,0.18829280462799092,164.399456
536.796665,256541,208243,0.1882662030630582,164.399456
536.8031,256552,208253,0.18826202875050668,164.399456
536.807963,256556,208259,0.18825129796223827,164.399456
536.818946,256571,208276,0.1882324970476008,164.399456
536.837804,256605,208297,0.1882582178835175,164.399456
536.842643,256620,208305,0.18827449146598085,164.399456
536.861383,256669,208338,0.18830088557636493,164.399456
536.869944,256688,208355,0.1882947391385651,164.399456
536.875567,256695,208365,0.18827791737275756,164.399456
536.884248,256703,208380,0.18824478093360808,164.399456
536.886488,256710,208384,0.18825133419033147,164.399456
536.897942,256733,208405,0.18824225946800766,164.399456
536.90428,256748,208415,0.18825073613036902,164.399456
536.913267,256759,208427,0.18823877644016374,164.399456
536.913268,256759,208427,0.18823877644016374,164.399456
536.930143,256793,208461,0.1882138531813562,164.399456
536.938949,256812,208478,0.1882077161503356,164.399456
536.940632,256812,208480,0.18819992835225763,164.399456
536.946285,256823,208491,0.18819186755080353,164.399456
536.948177,256827,208496,0.18818504284985615,164.399456
536.949294,256827,208496,0.18818504284985615,164.399456
536.951954,256835,208502,0.18818696828703252,164.399456
536.953528,256838,208504,0.18818866367126363,164.399456
536.973106,256891,208545,0.1881965502878653,164.399456
536.974297,256891,208548,0.18818487218314384,164.399456
536.977038,256895,208553,0.18817804939761384,164.399456
536.978281,256899,208556,0.18817901198525488,164.399456
536.978614,256902,208558,0.18818070704003864,164.399456
536.987506,256917,208577,0.18815415095147459,164.399456
536.990631,256925,208585,0.1881482923032013,164.399456
536.993112,256929,208590,0.18814147099004008,164.399456
537.002637,256955,208612,0.18813800081726373,164.399456
537.004418,256955,208615,0.18812632562121767,164.399456
537.004423,256959,208616,0.18813507213213,164.399456
537.004426,256959,208617,0.1881311804606961,164.399456
537.0081,256963,208620,0.18813214353817476,164.399456
537.010033,256966,208625,0.18812216402169935,164.399456
537.017287,256981,208642,0.18810340064051423,164.399456
537.021144,256985,208650,0.18808490767943653,164.399456
537.028553,256993,208666,0.18804792348429722,164.399456
537.036923,257012,208678,0.18806125784010086,164.399456
537.03778,257015,208680,0.1880629535241134,164.399456
537.040026,257019,208683,0.18806391745357343,164.399456
537.058009,257053,208718,0.18803515228377032,164.399456
537.069006,257076,208736,0.18803777871135385,164.399456
537.084747,257109,208763,0.18803698042464478,164.399456
537.085835,257113,208765,0.1880418337462516,164.399456
537.089589,257121,208771,0.188043761497505,164.399456
537.11045,257181,208817,0.18805432749697681,164.399456
537.111932,257185,208820,0.18805529093842954,164.399456
537.112817,257185,208822,0.18804751443513423,164.399456
537.119939,257204,208836,0.188053062938368,164.399456
537.124736,257211,208846,0.18803628149651452,164.399456
537.126015,257215,208850,0.18803335730808857,164.399456
537.131258,257222,208860,0.18801657712015307,164.399456
537.13138,257226,208862,0.18802142862696614,164.399456
537.134664,257230,208866,0.18801850484002647,164.399456
537.14014,257241,208877,0.18801046489478734,164.399456
537.142416,257249,208882,0.18801627994666648,164.399456
537.148426,257260,208894,0.18800435357226153,164.399456
537.1539,257271,208906,0.187992428217716,164.399456
537.163962,257294,208927,0.18798339642587858,164.399456
537.166494,257305,208931,0.1880025650492606,164.399456
537.172482,257320,208940,0.18801492305300793,164.399456
537.17361,257320,208942,0.1880071506295663,164.399456
537.176461,257324,208947,0.18800034198131543,164.399456
537.184127,257347,208963,0.18801074036223464,164.399456
537.192113,257358,208980,0.187979390576551,164.399456
537.197222,257373,208990,0.1879878619746438,164.399456
537.198121,257373,208991,0.1879839765631982,164.399456
537.198514,257373,208992,0.18798009115175252,164.399456
537.20059,257377,208997,0.18797328432610527,164.399456
537.200591,257377,208997,0.18797328432610527,164.399456
537.202165,257384,209002,0.18797594256053207,164.399456
537.207224,257396,209009,0.18798660429843506,164.399456
537.209593,257399,209013,0.18798052828488065,164.399456
537.214558,257403,209020,0.18796595222277912,164.399456
537.216799,257403,209023,0.18795429734696179,164.399456
537.222302,257414,209033,0.18795015034147322,164.399456
537.225115,257422,209039,0.1879520786879132,164.399456
537.230886,257433,209051,0.18794016307155648,164.399456
537.23163,257437,209052,0.18794889623480693,164.399456
537.237917,257448,209064,0.18793698144868087,164.399456
537.249661,257482,209084,0.18796653746669667,164.399456
537.253385,257490,209092,0.18796069750281563,164.399456
537.254845,257493,209094,0.18796239121063485,164.399456
537.255991,257497,209098,0.18795947137248203,164.399456
537.257007,257497,209099,0.1879555878320912,164.399456
537.262965,257505,209107,0.18794974854857183,164.399456
537.26634,257512,209113,0.18794852278728758,164.399456
537.270356,257520,209120,0.18794656725691206,164.399456
537.271542,257527,209124,0.18795310782947028,164.399456
537.279655,257550,209143,0.18795185400893033,164.399456
537.286174,257569,209161,0.1879418718867566,164.399456
537.287753,257569,209163,0.1879341069771595,164.399456
537.287755,257569,209163,0.1879341069771595,164.399456
537.291158,257576,209169,0.18793288194552282,164.399456
537.292887,257580,209173,0.1879299635064834,164.399456
537.29697,257584,209181,0.18791151624324487,164.399456
537.299213,257591,209187,0.18791029189684427,164.399456
537.302443,257595,209192,0.18790349191560396,164.399456
537.302445,257595,209192,0.18790349191560396,164.399456
537.31075,257603,209212,0.18785107316296779,164.399456
537.312083,257606,209215,0.18784888550732515,164.399456
537.312752,257606,209218,0.18783723981584277,164.399456
537.317014,257610,209226,0.18781879585419825,164.399456
537.331309,257629,209254,0.18777001036374008,164.399456
537.337033,257633,209262,0.1877515690924687,164.399456
537.339765,257640,209265,0.18776199347927336,164.399456
537.344397,257644,209272,0.1877474344444272,164.399456
537.347644,257648,209276,0.18774451965472272,164.399456
537.371685,257670,209305,0.18770132339814494,164.399456
537.375558,257674,209308,0.18770229049108567,164.399456
537.376339,257674,209309,0.18769840961835493,164.399456
537.386085,257685,209318,0.1876981586044978,164.399456
537.410231,257712,209339,0.18770177562550439,164.399456
537.411619,257716,209340,0.1877105030343479,164.399456
537.440883,257753,209374,0.18769519656415246,170.25833500000002
537.448406,257761,209385,0.18767773247310493,170.25833500000002
537.45232,257761,209390,0.18765833465885062,170.25833500000002
537.465104,257776,209401,0.18766293215815277,170.25833500000002
537.471338,257783,209408,0.18765783624211063,170.25833500000002
537.491208,257813,209431,0.1876631511987371,170.25833500000002
537.491565,257813,209432,0.18765927241838076,170.25833500000002
537.51278,257844,209454,0.18767161539535537,170.25833500000002
537.517294,257847,209459,0.18766167533459766,170.25833500000002
537.529183,257862,209474,0.1876507589330727,170.25833500000002
537.539924,257877,209489,0.18763984380150223,170.25833500000002
537.546561,257881,209494,0.18763305555663268,170.25833500000002
537.564878,257904,209515,0.1876240771760035,170.25833500000002
537.568463,257911,209520,0.18762673945663422,170.25833500000002
537.578451,257923,209532,0.18761801002624812,170.25833500000002
537.58342,257934,209539,0.18762551660502302,170.25833500000002
537.585897,257941,209543,0.18763205539251226,170.25833500000002
537.594519,257953,209556,0.18761945005485492,170.25833500000002
537.594867,257953,209557,0.18761557337964663,170.25833500000002
537.608771,257979,209578,0.18761604626733186,170.25833500000002
537.613195,257987,209587,0.18760635225805955,170.25833500000002
537.623905,258005,209606,0.18758938780256196,170.25833500000002
537.624076,258009,209608,0.18759423120898888,170.25833500000002
537.62604,258013,209610,0.18759907446524016,170.25833500000002
537.628802,258017,209612,0.18760391757132278,170.25833500000002
537.641803,258058,209641,0.18762061242046357,170.25833500000002
537.642826,258062,209644,0.18762157931039825,170.25833500000002
537.645192,258066,209649,0.18761479621492172,170.25833500000002
537.654847,258092,209669,0.18761914356121068,170.25833500000002
537.655522,258096,209670,0.187627859401153,170.25833500000002
537.661463,258111,209682,0.18762857840231528,170.25833500000002
537.664354,258115,209687,0.18762179648606236,170.25833500000002
537.674766,258133,209709,0.1875932174499192,170.25833500000002
537.67883,258152,209721,0.1876065263875546,170.25833500000002
537.682228,258164,209728,0.18761717357958507,170.25833500000002
537.682868,258167,209730,0.18761886685749918,170.25833500000002
537.683395,258167,209731,0.18761499339574772,170.25833500000002
537.685332,258175,209736,0.1876207998450663,170.25833500000002
537.685434,258175,209737,0.18761692650334072,170.25833500000002
537.690595,258190,209749,0.18761764591967156,170.25833500000002
537.693155,258194,209754,0.18761086624786016,170.25833500000002
537.700559,258209,209764,0.18761933162670552,170.25833500000002
537.70395,258220,209773,0.18761908450158782,170.25833500000002
537.704033,258220,209773,0.18761908450158782,170.25833500000002
537.706927,258228,209782,0.1876093994454513,170.25833500000002
537.710021,258239,209790,0.18761302514337497,170.25833500000002
537.711091,258239,209791,0.18760915276158907,170.25833500000002
537.717236,258254,209805,0.18760212813741506,170.25833500000002
537.720218,258261,209811,0.1876009153530731,170.25833500000002
537.72146,258265,209814,0.1876018817880859,170.25833500000002
537.749435,258325,209863,0.18760089035130167,170.25833500000002
537.761463,258344,209884,0.18757935156225802,170.25833500000002
537.765601,258344,209888,0.18756386833059802,170.25833500000002
537.77536,258367,209909,0.18755491219853926,170.25833500000002
537.778756,258374,209916,0.18754983086533472,170.25833500000002
537.779782,258374,209916,0.18754983086533472,170.25833500000002
537.789409,258386,209929,0.18753725047022674,170.25833500000002
537.811099,258397,209955,0.18747121677109257,170.25833500000002
537.816881,258397,209958,0.18745960672918027,170.25833500000002
537.845023,258416,209974,0.18745743297628625,170.25833500000002
537.856251,258427,209982,0.18746106250507877,170.25833500000002
537.860778,258442,209986,0.18749274498726987,170.25833500000002
537.870958,258461,209998,0.18750604539949933,170.25833500000002
537.881848,258484,210014,0.18751644202349083,170.25833500000002
537.882052,258484,210014,0.18751644202349083,170.25833500000002
537.884329,258487,210018,0.18751039704124384,170.25833500000002
537.897536,258514,210042,0.18750241766403364,170.25833500000002
537.897992,258514,210044,0.18749468113912593,170.25833500000002
537.899009,258517,210047,0.18749250532846973,170.25833500000002
537.906831,258529,210064,0.18746446240073644,170.25833500000002
537.910941,258540,210072,0.1874680900440937,170.25833500000002
537.914399,258548,210079,0.18746615715457093,170.25833500000002
537.915593,258548,210081,0.1874584216470443,170.25833500000002
537.917773,258551,210086,0.18744851112546457,170.25833500000002
537.91855,258555,210088,0.1874533464833401,170.25833500000002
537.922966,258563,210095,0.18745141416211908,170.25833500000002
537.926335,258574,210103,0.18745504188356132,170.25833500000002
537.927779,258574,210105,0.1874473071538515,170.25833500000002
537.936215,258593,210121,0.18744513579253885,170.25833500000002
537.940382,258600,210129,0.1874361948955916,170.25833500000002
537.942419,258604,210133,0.18743329569534883,170.25833500000002
537.943459,258604,210134,0.18742942877913726,170.25833500000002
537.944044,258608,210136,0.18743426344119285,170.25833500000002
537.953177,258623,210155,0.1874079258225293,170.25833500000002
537.958042,258630,210164,0.18739512044233075,170.25833500000002
537.959778,258634,210166,0.187399955148975,170.25833500000002
537.96106,258634,210168,0.18739222221363006,170.25833500000002
537.974557,258664,210191,0.18739755049021123,170.25833500000002
537.977673,258672,210195,0.1874072184078679,170.25833500000002
537.987871,258687,210210,0.1873963515754561,170.25833500000002
537.994428,258698,210220,0.18739224887706907,170.25833500000002
537.997435,258702,210225,0.1873854860032006,170.25833500000002
538.001192,258709,210231,0.1873842811807861,170.25833500000002
538.009024,258717,210241,0.18737075646362633,170.25833500000002
538.018052,258721,210252,0.18734080341371595,170.25833500000002
538.031674,258732,210268,0.18731351359708115,170.25833500000002
538.034026,258732,210269,0.18730964859391186,170.25833500000002
538.03462,258732,210270,0.18730578359074257,170.25833500000002
538.045244,258740,210279,0.18729612738656565,170.25833500000002
538.050785,258745,210284,0.18729250806778874,170.25833500000002
538.053256,258745,210285,0.1872886432588069,170.25833500000002
538.07014,258772,210300,0.18731547462631193,170.25833500000002
538.076088,258779,210306,0.1873142720236186,170.25833500000002
538.085902,258798,210317,0.18733143223672521,170.25833500000002
538.10771,258836,210345,0.1873425644037151,170.25833500000002
538.111858,258839,210348,0.1873403930628692,170.25833500000002
538.13773,258903,210390,0.1873790570213555,170.25833500000002
538.142006,258911,210395,0.187384854254937,170.25833500000002
538.145366,258918,210400,0.18738751264879228,170.25833500000002
538.150241,258922,210406,0.1873768934273642,170.25833500000002
538.150681,258926,210409,0.1873778608559975,170.25833500000002
538.15969,258941,210426,0.18735928261650336,170.25833500000002
538.168492,258960,210440,0.18736484399135,170.25833500000002
538.180498,258982,210456,0.1873720953579785,170.25833500000002
538.184682,258990,210463,0.18737016873238344,170.25833500000002
538.188352,258997,210469,0.187368965663695,170.25833500000002
538.195374,259009,210480,0.18736414564744852,170.25833500000002
538.197935,259009,210485,0.18734484129895101,170.25833500000002
538.204407,259024,210496,0.1873494348014083,170.25833500000002
538.204531,259024,210497,0.18734557415529063,170.25833500000002
538.211604,259035,210506,0.18734533943289522,170.25833500000002
538.232251,259061,210540,0.187295656235404,170.25833500000002
538.262572,259092,210578,0.18724622913868438,170.25833500000002
538.265907,259099,210583,0.18724888942064621,170.25833500000002
538.290811,259129,210611,0.18723492932091734,170.25833500000002
538.294443,259133,210614,0.18723589816812214,170.25833500000002
538.2979,259133,210617,0.18722432110151932,170.25833500000002
538.299353,259137,210619,0.18722914906014965,170.25833500000002
538.303247,259144,210622,0.18723952705831504,170.25833500000002
538.312931,259152,210631,0.1872298882509107,170.25833500000002
538.314552,259156,210633,0.18723471576965223,170.25833500000002
538.319892,259163,210641,0.18722579997916367,170.25833500000002
538.32138,259167,210643,0.1872306273561063,170.25833500000002
538.330988,259186,210656,0.187240051545994,170.25833500000002
538.337128,259193,210664,0.18723113664335067,170.25833500000002
538.340807,259197,210670,0.18722053110182602,170.25833500000002
538.345897,259208,210677,0.18722801765377617,170.25833500000002
538.347392,259212,210678,0.1872367020045368,170.25833500000002
538.376233,259265,210722,0.1872331398376179,170.25833500000002
538.404997,259302,210757,0.18721413641236861,170.25833500000002
538.40853,259306,210762,0.1872073920387496,170.25833500000002
538.414639,259314,210771,0.18719776024433699,170.25833500000002
538.422501,259321,210779,0.1871888508836539,170.25833500000002
538.423438,259325,210781,0.18719367588932811,170.25833500000002
538.448386,259363,210810,0.18720095001985637,170.25833500000002
538.452529,259363,210814,0.18718552761959106,170.25833500000002
538.453583,259366,210816,0.18718721806250627,170.25833500000002
538.465282,259378,210832,0.18716313642637383,170.25833500000002
538.469608,259381,210834,0.1871648270305073,170.25833500000002
538.473846,259389,210841,0.18716290976101535,170.25833500000002
538.500147,259412,210868,0.1871308960263982,170.25833500000002
538.50252,259412,210870,0.1871231862828242,170.25833500000002
538.505525,259415,210873,0.18712102230017535,170.25833500000002
538.50579,259415,210874,0.18711716747296803,170.25833500000002
538.51067,259427,210881,0.1871277854656609,170.25833500000002
538.511091,259427,210882,0.1871239308167616,170.25833500000002
538.5304619999999,259449,210902,0.18711577227123632,170.25833500000002
538.5398,259464,210911,0.18712807942527676,170.25833500000002
538.545831,259472,210919,0.1871223099216871,170.25833500000002
538.557279,259491,210931,0.18713558466382263,170.25833500000002
538.558373,259491,210932,0.1871317309656212,170.25833500000002
538.584256,259543,210964,0.18717129724169024,170.25833500000002
538.590525,259555,210974,0.1871703492516037,170.25833500000002
538.592107,259558,210976,0.18717203861949927,170.25833500000002
538.597101,259566,210985,0.18716241726574356,170.25833500000002
538.602178,259577,210995,0.18715833837358475,170.25833500000002
538.610793,259592,211008,0.187155228204259,170.25833500000002
538.612719,259596,211013,0.1871484922726082,170.25833500000002
538.625958,259619,211031,0.18715117152442617,170.25833500000002
538.627024,259619,211034,0.18713961612979024,170.25833500000002
538.627436,259622,211035,0.18714515719006863,170.25833500000002
538.633909,259637,211047,0.1871458998524863,170.25833500000002
538.637499,259641,211053,0.18713531376015347,170.25833500000002
538.63892,259645,211054,0.18714398505651952,170.25833500000002
538.660326,259705,211095,0.18717390885812746,170.25833500000002
538.666359,259728,211109,0.18719198546171378,170.25833500000002
538.666863,259728,211110,0.18718813527998523,170.25833500000002
538.667195,259732,211111,0.18719680285833085,170.25833500000002
538.670817,259743,211123,0.1871850251979842,170.25833500000002
538.676834,259769,211139,0.1872047857904523,170.25833500000002
538.677454,259769,211141,0.187197086642363,170.25833500000002
538.678972,259773,211145,0.18719420417056432,170.25833500000002
538.679543,259777,211147,0.18719902069852223,170.25833500000002
538.682769,259784,211154,0.18719397653435166,170.25833500000002
538.685793,259796,211163,0.18719687755007774,170.25833500000002
538.691192,259818,211183,0.18718872441478263,170.25833500000002
538.695003,259829,211196,0.18717310230959594,170.985307
538.696483,259837,211199,0.18718658235740093,170.985307
538.697138,259837,211201,0.18717888522419823,170.985307
538.698644,259837,211205,0.18716349095779272,170.985307
538.700154,259841,211211,0.18715291274279267,170.985307
538.702937,259841,211217,0.18712982169865422,170.985307
538.714207,259875,211248,0.18711688311688313,170.985307
538.714281,259875,211248,0.18711688311688313,170.985307
538.726248,259901,211278,0.18708277382541816,170.985307
538.730109,259912,211286,0.18708639847332942,170.985307
538.738791,259931,211301,0.18708811184506657,170.985307
538.740563,259935,211305,0.18708523284667322,170.985307
538.740569,259935,211306,0.18708138573104816,170.985307
538.747144,259950,211320,0.18707443739180607,170.985307
538.748578,259950,211322,0.18706674360453934,170.985307
538.754159,259961,211334,0.18705498132412168,170.985307
538.755276,259965,211337,0.18705594983940144,170.985307
538.767926,259980,211361,0.18701053927225175,170.985307
538.800537,260048,211419,0.18700009229065406,170.985307
538.806026,260059,211429,0.18699602782445524,170.985307
538.807541,260063,211433,0.18699315165940555,170.985307
538.812352,260074,211443,0.18698908772118705,170.985307
538.818254,260085,211454,0.18698117922986712,170.985307
538.828229,260100,211470,0.18696655132641293,170.985307
538.838184,260111,211486,0.18693942201598546,170.985307
538.838195,260112,211487,0.18693870332779727,170.985307
538.850434,260123,211504,0.18690773211134737,170.985307
538.857465,260134,211511,0.18691520524037608,170.985307
538.868084,260160,211528,0.1869311193111931,170.985307
538.870014,260160,211531,0.18691958794587948,170.985307
538.872039,260167,211535,0.1869260897807946,170.985307
538.876203,260175,211540,0.18693187277793788,170.985307
538.87873,260176,211542,0.18692731074349667,170.985307
538.891234,260198,211565,0.18690766262615388,170.985307
538.902538,260221,211583,0.18691035696580982,170.985307
538.91376,260254,211609,0.186913553682172,170.985307
538.915709,260255,211612,0.18690515071756542,170.985307
538.915715,260258,211613,0.18691068093968288,170.985307
538.917773,260259,211616,0.18690227811526205,170.985307
538.919349,260266,211621,0.18690493571960998,170.985307
538.922604,260270,211624,0.18690590540592467,170.985307
538.925369,260274,211629,0.18689919085271678,170.985307
538.93381,260285,211641,0.18688745029486908,170.985307
538.935762,260289,211644,0.18688842017910856,170.985307
538.93731,260295,211647,0.1868956376419063,170.985307
538.940288,260299,211652,0.18688892389137113,170.985307
538.945657,260310,211660,0.18689255118896697,170.985307
538.949362,260311,211665,0.18687646699524796,170.985307
538.95266,260319,211670,0.18688224831840938,170.985307
538.958889,260329,211678,0.18688275220970385,170.985307
538.964145,260334,211684,0.18687532170212107,170.985307
538.972534,260345,211694,0.18687126697267087,170.985307
538.972674,260345,211694,0.18687126697267087,170.985307
538.972676,260345,211694,0.18687126697267087,170.985307
538.977775,260353,211702,0.18686552488352348,170.985307
538.97778,260353,211703,0.18686168394449076,170.985307
538.980077,260353,211704,0.18685784300545794,170.985307
538.990163,260360,211711,0.1868528191734521,170.985307
538.990738,260360,211711,0.1868528191734521,170.985307
539.001968,260368,211720,0.18684323726417995,170.985307
539.024155,260390,211736,0.1868504934905334,170.985307
539.028399,260394,211739,0.1868514635513875,170.985307
539.049583,260424,211760,0.18686449789573922,170.985307
539.051043,260428,211762,0.18686930744773989,170.985307
539.05336,260432,211765,0.18687027707808568,170.985307
539.062547,260443,211775,0.18686622408742026,170.985307
539.068495,260454,211782,0.18687368978783203,170.985307
539.070394,260454,211784,0.18686601088867905,170.985307
539.075549,260462,211789,0.18687178935890836,170.985307
539.091122,260488,211811,0.18686849298240227,170.985307
539.093495,260492,211812,0.18687714018088852,170.985307
539.102743,260503,211823,0.18686924910653624,170.985307
539.104611,260507,211826,0.18687021845862106,170.985307
539.106047,260511,211828,0.1868750263904403,170.985307
539.107538,260511,211829,0.18687118778093825,170.985307
539.110168,260515,211832,0.18687215707348903,170.985307
539.131559,260537,211858,0.18684102449939932,170.985307
539.131571,260537,211859,0.18683718627296697,170.985307
539.141868,260552,211871,0.1868379440572323,170.985307
539.143054,260556,211873,0.18684275165415498,170.985307
539.146223,260556,211875,0.18683507576106484,170.985307
539.154579,260567,211884,0.1868348639697276,170.985307
539.172021,260586,211901,0.18682891636542254,170.985307
539.189312,260594,211914,0.1868039939522782,170.985307
539.242694,260628,211945,0.18679113525791546,170.985307
539.26006,260658,211968,0.1867964919549755,170.985307
539.260521,260661,211969,0.18680201487756132,170.985307
539.293242,260707,212001,0.18682275504685342,170.985307
539.295744,260710,212005,0.186816769590733,170.985307
539.296341,260714,212008,0.18681773897834408,170.985307
539.29817,260714,212009,0.18681390335770232,170.985307
539.299872,260714,212011,0.18680623211641878,170.985307
539.304825,260722,212019,0.1868005001495846,170.985307
539.310806,260729,212026,0.18679548496714982,170.985307
539.311722,260733,212028,0.18680028995178977,170.985307
539.315601,260737,212031,0.186801259506706,170.985307
539.339366,260759,212056,0.1867739943779505,170.985307
539.351364,260771,212069,0.18676156474454597,170.985307
539.362139,260782,212078,0.18676135622857404,170.985307
539.363589,260786,212080,0.1867661607601635,170.985307
539.366143,260789,212082,0.18676784680335445,170.985307
539.390119,260808,212101,0.18675424066746416,170.985307
539.395607,260812,212106,0.18674754229099888,170.985307
539.397469,260816,212109,0.18674851236120482,170.985307
539.410984,260823,212121,0.18672433029295732,170.985307
539.428437,260842,212134,0.18673373153096506,170.985307
539.436455,260850,212139,0.18673950546290974,170.985307
539.443828,260861,212144,0.18675463177707663,170.985307
539.454329,260865,212148,0.18675176815594274,170.985307
539.459042,260876,212152,0.18677072632208402,170.985307
539.474902,260891,212167,0.1867599878876619,170.985307
539.489928,260910,212183,0.18675788586102482,170.985307
539.492285,260910,212184,0.18675405312176607,170.985307
539.50814,260929,212198,0.18675961660068452,170.985307
539.555645,260955,212229,0.1867218485945853,170.985307
539.585737,260985,212250,0.18673486982010457,170.985307
539.592305,260993,212257,0.18673297751280682,170.985307
539.596342,260993,212259,0.18672531447203566,170.985307
539.596344,260993,212259,0.18672531447203566,170.985307
539.598685,261000,212261,0.1867394636015326,170.985307
539.60494,261004,212267,0.1867289390200917,170.985307
539.62648,261027,212288,0.18672014772418177,170.985307
539.628555,261027,212289,0.1867163167028698,170.985307
539.653919,261049,212311,0.1867005811169551,170.985307
539.655472,261049,212312,0.18669675041850375,170.985307
539.670586,261064,212323,0.18670134526399662,170.985307
539.682886,261079,212333,0.18670976983978027,170.985307
539.699074,261102,212353,0.1867048126785701,170.985307
539.716096,261121,212374,0.18668356815422738,170.985307
539.725759,261143,212386,0.18670613418701631,170.985307
539.735555,261147,212395,0.18668412809643609,170.985307
539.768578,261192,212429,0.1866940794511317,170.985307
539.779917,261211,212444,0.18669581296346627,170.985307
539.784883,261219,212453,0.1866862670785816,170.985307
539.793542,261237,212467,0.18668871561072897,170.985307
539.793549,261237,212469,0.18668105972737403,170.985307
539.799118,261249,212479,0.1866801404024513,170.985307
539.80121,261256,212483,0.18668662155127536,170.985307
539.802309,261260,212485,0.18669141851029625,170.985307
539.80442,261264,212490,0.1866847326841815,170.985307
539.809317,261275,212503,0.1866692182566262,170.985307
539.809415,261275,212504,0.18666539087168688,170.985307
539.810688,261279,212506,0.1866701878069037,170.985307
539.8148189999999,261286,212516,0.18665370513536894,170.985307
539.817971,261290,212521,0.1866470205518772,170.985307
539.817989,261294,212522,0.18665564459956985,170.985307
539.821073,261298,212527,0.18664896019104626,170.985307
539.821079,261298,212528,0.18664513314300146,170.985307
539.821853,261301,212530,0.18664681727203492,170.985307
539.825363,261309,212538,0.1866411030618922,170.985307
539.826588,261313,212541,0.18664207291638768,170.985307
539.828145,261320,212545,0.18664855349762743,170.985307
539.831727,261328,212550,0.18665431947590772,170.985307
539.832054,261328,212551,0.18665049286720137,170.985307
